INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING
1,T,210927,232649,43.8943732N,79.3069143W,195,3.7,97
2,T,210927,232649,43.8943713N,79.3069099W,195,3.8,97
3,T,210927,232649,43.8943698N,79.3069033W,195,5.3,97
4,T,210927,232650,43.8943685N,79.3068965W,195,7.2,120
5,T,210927,232650,43.8943666N,79.3068894W,195,7.7,120
6,T,210927,232650,43.8943642N,79.3068822W,195,8.3,120
7,T,210927,232650,43.8943605N,79.3068752W,195,9.0,120
8,T,210927,232650,43.8943562N,79.3068685W,195,9.6,120
9,T,210927,232651,43.8943526N,79.3068631W,195,10.1,138
10,T,210927,232651,43.8943490N,79.3068578W,195,10.0,138
11,T,210927,232651,43.8943454N,79.3068525W,195,10.1,138
12,T,210927,232651,43.8943402N,79.3068469W,195,10.3,138
13,T,210927,232651,43.8943346N,79.3068419W,195,10.7,138
14,T,210927,232652,43.8943282N,79.3068376W,195,11.4,154
15,T,210927,232652,43.8943217N,79.3068336W,195,11.4,154
16,T,210927,232652,43.8943151N,79.3068300W,195,11.6,154
17,T,210927,232652,43.8943084N,79.3068269W,195,12.0,154
18,T,210927,232652,43.8943014N,79.3068240W,195,12.2,154
19,T,210927,232653,43.8942945N,79.3068209W,195,12.7,167
20,T,210927,232653,43.8942873N,79.3068183W,195,12.7,167
21,T,210927,232653,43.8942801N,79.3068162W,195,12.9,167
22,T,210927,232653,43.8942728N,79.3068151W,195,12.9,167
23,T,210927,232653,43.8942652N,79.3068147W,195,13.3,167
24,T,210927,232654,43.8942579N,79.3068151W,195,13.8,185
25,T,210927,232654,43.8942502N,79.3068159W,195,13.7,185
26,T,210927,232654,43.8942427N,79.3068176W,195,13.7,185
27,T,210927,232654,43.8942348N,79.3068202W,195,13.8,185
28,T,210927,232654,43.8942273N,79.3068239W,195,14.0,185
29,T,210927,232655,43.8942203N,79.3068286W,195,14.4,193
30,T,210927,232655,43.8942136N,79.3068342W,195,14.4,193
31,T,210927,232655,43.8942073N,79.3068406W,195,14.6,193
32,T,210927,232655,43.8942016N,79.3068480W,195,14.6,193
33,T,210927,232655,43.8941963N,79.3068561W,195,14.8,193
34,T,210927,232656,43.8941906N,79.3068636W,195,15.1,223
35,T,210927,232656,43.8941854N,79.3068718W,195,15.0,223
36,T,210927,232656,43.8941806N,79.3068803W,195,15.0,223
37,T,210927,232656,43.8941773N,79.3068907W,195,15.1,223
38,T,210927,232656,43.8941742N,79.3069013W,196,15.1,223
39,T,210927,232657,43.8941720N,79.3069123W,195,15.7,225
40,T,210927,232657,43.8941700N,79.3069232W,195,15.5,225
41,T,210927,232657,43.8941680N,79.3069343W,195,15.5,225
42,T,210927,232657,43.8941653N,79.3069454W,195,15.7,225
43,T,210927,232657,43.8941627N,79.3069566W,195,15.7,225
44,T,210927,232658,43.8941603N,79.3069686W,196,16.2,251
45,T,210927,232658,43.8941580N,79.3069808W,196,16.2,251
46,T,210927,232658,43.8941555N,79.3069933W,196,16.4,251
47,T,210927,232658,43.8941525N,79.3070055W,196,16.6,251
48,T,210927,232658,43.8941494N,79.3070179W,196,16.8,251
49,T,210927,232659,43.8941466N,79.3070304W,196,17.5,251
50,T,210927,232659,43.8941439N,79.3070431W,196,17.4,251
51,T,210927,232659,43.8941410N,79.3070560W,196,17.4,251
52,T,210927,232659,43.8941377N,79.3070694W,196,17.7,251
53,T,210927,232659,43.8941342N,79.3070828W,196,17.9,251
54,T,210927,232700,43.8941311N,79.3070964W,196,19.6,251
55,T,210927,232700,43.8941282N,79.3071099W,196,19.6,251
56,T,210927,232700,43.8941252N,79.3071231W,196,19.6,251
57,T,210927,232700,43.8941217N,79.3071361W,196,19.6,251
58,T,210927,232700,43.8941185N,79.3071489W,196,19.6,251
59,T,210927,232701,43.8941156N,79.3071613W,196,19.0,251
60,T,210927,232701,43.8941129N,79.3071734W,196,19.0,251
61,T,210927,232701,43.8941105N,79.3071851W,196,19.0,251
62,T,210927,232701,43.8941082N,79.3071962W,196,19.0,251
63,T,210927,232701,43.8941065N,79.3072068W,196,19.0,251
64,T,210927,232702,43.8941051N,79.3072166W,196,16.6,259
65,T,210927,232702,43.8941041N,79.3072255W,196,16.6,259
66,T,210927,232702,43.8941032N,79.3072332W,196,16.6,259
67,T,210927,232702,43.8941026N,79.3072397W,196,16.6,259
68,T,210927,232702,43.8941023N,79.3072453W,196,16.6,259
69,T,210927,232703,43.8941022N,79.3072497W,196,13.3,259
70,T,210927,232703,43.8941020N,79.3072533W,196,13.3,259
71,T,210927,232703,43.8941020N,79.3072561W,196,13.3,259
72,T,210927,232703,43.8941019N,79.3072580W,196,13.3,259
73,T,210927,232703,43.8941018N,79.3072592W,196,13.3,259
74,T,210927,232713,43.8941035N,79.3072631W,196,3.5,270
75,T,210927,232713,43.8941051N,79.3072686W,196,3.5,270
76,T,210927,232713,43.8941072N,79.3072749W,196,3.5,270
77,T,210927,232713,43.8941075N,79.3072806W,196,3.5,270
78,T,210927,232713,43.8941085N,79.3072870W,196,3.5,270
79,T,210927,232714,43.8941088N,79.3072930W,196,6.8,278
80,T,210927,232714,43.8941098N,79.3072987W,196,6.8,278
81,T,210927,232714,43.8941106N,79.3073046W,196,6.8,278
82,T,210927,232714,43.8941129N,79.3073112W,196,6.8,278
83,T,210927,232714,43.8941155N,79.3073182W,196,6.8,278
84,T,210927,232714,43.8941180N,79.3073248W,196,10.1,302
85,T,210927,232715,43.8941211N,79.3073316W,196,10.1,302
86,T,210927,232715,43.8941248N,79.3073384W,196,10.1,302
87,T,210927,232715,43.8941299N,79.3073455W,196,10.1,302
88,T,210927,232715,43.8941358N,79.3073521W,196,10.1,302
89,T,210927,232715,43.8941425N,79.3073580W,196,13.8,332
90,T,210927,232716,43.8941501N,79.3073630W,196,13.8,332
91,T,210927,232716,43.8941582N,79.3073674W,196,13.8,332
92,T,210927,232716,43.8941667N,79.3073717W,196,13.8,332
93,T,210927,232716,43.8941755N,79.3073757W,196,13.8,332
94,T,210927,232717,43.8941847N,79.3073797W,196,17.4,342
95,T,210927,232717,43.8941944N,79.3073837W,196,17.4,342
96,T,210927,232717,43.8942047N,79.3073878W,196,17.4,342
97,T,210927,232717,43.8942155N,79.3073922W,196,17.4,342
98,T,210927,232717,43.8942270N,79.3073967W,196,17.4,342
99,T,210927,232718,43.8942391N,79.3074011W,196,22.0,343
100,T,210927,232718,43.8942518N,79.3074060W,196,22.0,343
101,T,210927,232718,43.8942649N,79.3074113W,196,22.0,343
102,T,210927,232718,43.8942785N,79.3074170W,196,22.0,343
103,T,210927,232718,43.8942927N,79.3074228W,196,22.0,343
104,T,210927,232719,43.8943066N,79.3074284W,196,26.8,343
105,T,210927,232719,43.8943209N,79.3074342W,196,26.8,343
106,T,210927,232719,43.8943353N,79.3074399W,196,26.8,343
107,T,210927,232719,43.8943504N,79.3074461W,196,26.8,343
108,T,210927,232719,43.8943656N,79.3074525W,196,26.8,343
109,T,210927,232720,43.8943810N,79.3074586W,196,30.0,343
110,T,210927,232720,43.8943966N,79.3074648W,197,30.0,343
111,T,210927,232720,43.8944123N,79.3074711W,197,30.0,343
112,T,210927,232720,43.8944281N,79.3074780W,197,30.0,343
113,T,210927,232720,43.8944441N,79.3074852W,197,30.0,343
114,T,210927,232721,43.8944605N,79.3074923W,197,32.7,342
115,T,210927,232721,43.8944773N,79.3074995W,197,32.7,342
116,T,210927,232721,43.8944941N,79.3075069W,197,32.7,342
117,T,210927,232721,43.8945109N,79.3075145W,197,32.7,342
118,T,210927,232721,43.8945277N,79.3075224W,197,32.7,342
119,T,210927,232722,43.8945447N,79.3075300W,197,34.2,341
120,T,210927,232722,43.8945784N,79.3075453W,197,34.2,341
121,T,210927,232722,43.8945951N,79.3075534W,197,34.2,341
122,T,210927,232722,43.8946121N,79.3075610W,197,34.2,341
123,T,210927,232722,43.8946291N,79.3075687W,197,34.2,341
124,T,210927,232723,43.8946459N,79.3075757W,197,34.8,341
125,T,210927,232723,43.8946627N,79.3075835W,197,34.8,341
126,T,210927,232723,43.8946794N,79.3075914W,197,34.8,341
127,T,210927,232723,43.8946958N,79.3075994W,197,34.8,341
128,T,210927,232723,43.8947122N,79.3076071W,197,34.8,341
129,T,210927,232724,43.8947286N,79.3076143W,197,34.6,341
130,T,210927,232724,43.8947447N,79.3076219W,197,34.6,341
131,T,210927,232724,43.8947606N,79.3076295W,197,34.6,341
132,T,210927,232724,43.8947765N,79.3076372W,197,34.6,341
133,T,210927,232724,43.8947923N,79.3076447W,197,34.6,341
134,T,210927,232725,43.8948076N,79.3076509W,197,34.0,341
135,T,210927,232725,43.8948233N,79.3076581W,197,34.0,341
136,T,210927,232725,43.8948389N,79.3076654W,197,34.0,341
137,T,210927,232725,43.8948543N,79.3076727W,197,34.0,341
138,T,210927,232725,43.8948699N,79.3076797W,197,34.0,341
139,T,210927,232726,43.8948853N,79.3076863W,197,33.5,341
140,T,210927,232726,43.8949007N,79.3076932W,197,33.5,341
141,T,210927,232726,43.8949164N,79.3077002W,197,33.5,341
142,T,210927,232726,43.8949317N,79.3077073W,197,33.5,341
143,T,210927,232726,43.8949475N,79.3077141W,197,33.5,341
144,T,210927,232727,43.8949635N,79.3077203W,197,33.5,343
145,T,210927,232727,43.8949790N,79.3077276W,197,33.5,343
146,T,210927,232727,43.8949948N,79.3077348W,197,33.5,343
147,T,210927,232727,43.8950107N,79.3077421W,197,33.5,343
148,T,210927,232727,43.8950270N,79.3077489W,197,33.5,343
149,T,210927,232728,43.8950432N,79.3077554W,197,33.8,342
150,T,210927,232728,43.8950597N,79.3077625W,197,33.8,342
151,T,210927,232728,43.8950760N,79.3077697W,197,33.8,342
152,T,210927,232728,43.8950927N,79.3077766W,197,33.8,342
153,T,210927,232728,43.8951094N,79.3077839W,197,33.8,342
154,T,210927,232729,43.8951262N,79.3077905W,197,34.4,342
155,T,210927,232729,43.8951429N,79.3077977W,197,34.4,342
